"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154347707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21197
"http://webisa.webdatacommons.org/prov/154347707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154347707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154347707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46469779"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263418087"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73940526"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239563239"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437686165"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154347707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
