"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211008374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349657
"http://webisa.webdatacommons.org/prov/211008374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211008374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211008374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174721451"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024956"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162496338"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368542324"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/211008374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
