"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208538253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255792
"http://webisa.webdatacommons.org/prov/208538253","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208538253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208538253","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042831"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68369054"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61694787"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416005"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660702"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71405861"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368144367"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903748"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21841332"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439962642"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296374089"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326783108"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271125667"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39485778"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310678195"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208538253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
