"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237785184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131721
"http://webisa.webdatacommons.org/prov/237785184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237785184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237785184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923597"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333058363"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240339820"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269491343"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63471001"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237785184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
