"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254072135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29668
"http://webisa.webdatacommons.org/prov/254072135","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254072135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254072135","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126843435"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233040540"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119654235"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11191811"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348339890"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81984930"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345220806"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421424113"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254072135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
