"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64317098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576294
"http://webisa.webdatacommons.org/prov/64317098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64317098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64317098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170303640"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126752306"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80695407"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165859022"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170083520"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64317098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
