"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465304595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444697
"http://webisa.webdatacommons.org/prov/465304595","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/465304595","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/465304595","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23438864"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111731357"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227442855"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328094637"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392582435"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363033631"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442994645"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076155"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363026566"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28961497"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321825"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246733171"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44508142"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449321015"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252874279"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11225153"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360658104"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197925410"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139834479"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302905"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242895149"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390137542"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285645670"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147919"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893931"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20503240"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129278561"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49163926"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152065993"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774098"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449824038"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397258573"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152189115"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370492368"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845064"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247603572"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363035973"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318649622"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253045803"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97497841"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212574461"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429836378"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967568"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134722247"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370829031"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244080815"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391349392"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865076"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328767685"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191330386"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124283946"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109044402"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422714972"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201105"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244871779"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398479137"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370840737"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344724240"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269379648"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925156"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124778624"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430077913"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305458773"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402060403"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379303404"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83790024"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187254261"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59016095"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188586082"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218243608"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91740963"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111581428"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465304595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
