"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242285805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511268
"http://webisa.webdatacommons.org/prov/242285805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242285805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242285805","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277642895"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277597940"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314154262"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83370969"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242285805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
