"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343962209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129814
"http://webisa.webdatacommons.org/prov/343962209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343962209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343962209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262143335"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262809405"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262707065"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246718354"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343962209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
