"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463011679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16148
"http://webisa.webdatacommons.org/prov/463011679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463011679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463011679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281011441"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689170"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282077"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463011679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
