"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452753810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11667
"http://webisa.webdatacommons.org/prov/452753810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452753810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452753810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373909662"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95111220"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166717533"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32946283"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/452753810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
