"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209774115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935542
"http://webisa.webdatacommons.org/prov/209774115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209774115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209774115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324120697"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252413776"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257737930"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98574516"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112262955"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209774115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
