"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219846867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644514
"http://webisa.webdatacommons.org/prov/219846867","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/219846867","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/219846867","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303420038"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342100913"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825504"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288605067"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341995960"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114459823"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303249446"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86396511"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295542752"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361543153"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253188006"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156165705"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25322259"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428012403"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308586"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437780886"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250841255"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232132021"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440240943"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358577427"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217905399"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394698846"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40619184"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142974461"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265079289"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126946592"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250588291"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283106506"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950242"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48103040"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151198879"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391271153"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150043988"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298286070"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401198589"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1084966"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140026"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441089088"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35658223"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61885890"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178003966"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178023924"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320093211"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172977469"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227178120"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355046389"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109776362"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364064"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242057215"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392504874"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163375107"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890044"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356330282"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194810451"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12607587"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1024675"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102483673"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914621"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277776246"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35233865"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191904908"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492358"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24725271"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136708513"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325617196"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317575550"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313826394"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13041659"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356986061"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356087542"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267456408"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790623"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155901551"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384939736"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348655"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290782310"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79604519"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306101458"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284528887"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191130"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207539288"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674911"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414193496"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302907404"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119710715"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152676152"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77871954"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106985016"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353638159"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682103"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467332"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220189"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423348013"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303777177"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156364189"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124123619"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61838241"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364622440"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303544172"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316886524"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396629280"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134061515"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322957722"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814637"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219846867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
