"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309757730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214588
"http://webisa.webdatacommons.org/prov/309757730","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309757730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309757730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139155196"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30270046"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403324518"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199701762"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30270047"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320553126"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269842554"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309757730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
