"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366261275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46135
"http://webisa.webdatacommons.org/prov/366261275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366261275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366261275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57661776"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30200674"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356452363"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30241111"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366261275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
