"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432232527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546419
"http://webisa.webdatacommons.org/prov/432232527","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432232527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432232527","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417765009"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537753"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288186025"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17677149"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219410687"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216265045"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245526438"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432232527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
