"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251282110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127313
"http://webisa.webdatacommons.org/prov/251282110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251282110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251282110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434254853"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414705385"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779274"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251282110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
