"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175580095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180954
"http://webisa.webdatacommons.org/prov/175580095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175580095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175580095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256062713"
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246445256"
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411157"
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175580095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
