"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318994283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217501
"http://webisa.webdatacommons.org/prov/318994283","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/318994283","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/318994283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146191391"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321741701"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220265785"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167551061"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321856907"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587587"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166988245"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272892648"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323933278"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/318994283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
