"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391182669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498076
"http://webisa.webdatacommons.org/prov/391182669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391182669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391182669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50083434"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406937093"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324923303"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391182669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
