"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60359252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53962
"http://webisa.webdatacommons.org/prov/60359252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60359252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60359252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165162042"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447709287"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641463"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205762234"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60359252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
