"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40061911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104839
"http://webisa.webdatacommons.org/prov/40061911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40061911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40061911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700512"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18668731"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75879429"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81157201"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220693528"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/40061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
