"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117355568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250969
"http://webisa.webdatacommons.org/prov/117355568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117355568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117355568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38831845"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216136985"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32612171"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216520287"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/117355568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
