"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209237126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278579
"http://webisa.webdatacommons.org/prov/209237126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209237126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209237126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219425"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255064171"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374698870"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151533612"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209237126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
