"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285478222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208973
"http://webisa.webdatacommons.org/prov/285478222","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285478222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285478222","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197698775"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50229194"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56163155"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325044557"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141977562"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435550622"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150476534"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125273770"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285478222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
