"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240073722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956183
"http://webisa.webdatacommons.org/prov/240073722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240073722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240073722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403371111"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451524999"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216989487"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302829068"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617786"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240073722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
