"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204292436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274482
"http://webisa.webdatacommons.org/prov/204292436","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/204292436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204292436","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409061328"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119870412"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983193"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367936389"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785530"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422593392"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89220619"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171925903"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405688035"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375986792"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/204292436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
