"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466149176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393726
"http://webisa.webdatacommons.org/prov/466149176","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/466149176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466149176","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315650369"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221860256"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95386193"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28956655"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310708672"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263053766"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184007784"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263156447"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8263203"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416674319"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171321469"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24489482"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326128970"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441723524"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249915796"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466149176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
