"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406057537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26395
"http://webisa.webdatacommons.org/prov/406057537","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406057537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406057537","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267750090"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188101623"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338313031"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395335413"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137860970"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32394321"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427077215"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406057537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
