"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409896549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287553
"http://webisa.webdatacommons.org/prov/409896549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409896549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409896549","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215311726"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213268760"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62255613"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240998576"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214299605"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334349522"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430980744"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279570192"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409896549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
