"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468940742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310582
"http://webisa.webdatacommons.org/prov/468940742","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468940742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468940742","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400040873"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377228243"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99504858"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123690146"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226800400"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114595904"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412887127"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202175896"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321036889"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282717307"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399832294"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413146794"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468940742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
