"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172061911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245578
"http://webisa.webdatacommons.org/prov/172061911","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/172061911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172061911","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213658"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301780258"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440254186"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51039153"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446364794"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51061073"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440214676"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440497696"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440543623"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117821924"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439963946"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440418767"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440720358"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74948973"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76043016"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706122"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172061911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
