"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311441128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183967
"http://webisa.webdatacommons.org/prov/311441128","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311441128","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311441128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101136552"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124603347"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292600758"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141847910"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292131787"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297581443"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227990375"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311441128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
