"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476416661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761589
"http://webisa.webdatacommons.org/prov/476416661","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/476416661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476416661","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133055369"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257148778"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167324985"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234197354"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149166384"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155748927"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356140368"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427592414"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430867795"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438079"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387406558"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87299570"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99661023"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673494"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153139849"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43490992"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173128480"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43508243"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419354050"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43516509"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101257023"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222698142"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476416661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
