"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10146527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151132
"http://webisa.webdatacommons.org/prov/10146527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10146527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10146527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247910847"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252694098"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80205622"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135772221"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10146527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
