"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299295296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465594
"http://webisa.webdatacommons.org/prov/299295296","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299295296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299295296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373185773"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243333168"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366643472"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144878522"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292597595"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299295296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
