"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421403741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560827
"http://webisa.webdatacommons.org/prov/421403741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421403741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421403741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32769859"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264581991"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141722131"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421403741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
