"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267209624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282083
"http://webisa.webdatacommons.org/prov/267209624","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267209624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267209624","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332967"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147959885"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391490550"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391529791"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136123516"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266887680"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1025598"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146891848"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147748396"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445320976"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445328748"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267209624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
