"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348413577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117482
"http://webisa.webdatacommons.org/prov/348413577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348413577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348413577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449792340"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271794504"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237365424"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957713"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348413577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
