"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498907080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64069
"http://webisa.webdatacommons.org/prov/498907080","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/498907080","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/498907080","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294679702"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173799027"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357262701"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119938601"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259714"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192548036"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136734974"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76857839"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153156057"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340357681"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285605345"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425398772"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201119137"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232034855"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57008252"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135946335"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29281660"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122350469"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131142496"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308107002"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69305998"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249639385"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498907080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
