"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48585669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823014
"http://webisa.webdatacommons.org/prov/48585669","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/48585669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48585669","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298262569"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33474657"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180682871"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344363838"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379508429"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406311027"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223712298"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59743116"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85440280"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919280"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79812777"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332950392"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/48585669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
