"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390677415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269548
"http://webisa.webdatacommons.org/prov/390677415","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/390677415","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/390677415","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407610015"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431009015"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274496069"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60948415"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129120254"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319167287"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385868281"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445004964"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412304526"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256215071"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270998499"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190690616"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8790300"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155733676"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204600136"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372198818"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183252520"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30907351"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17467303"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278105"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078630"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362256288"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135055024"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341825"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145606436"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825625"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305128754"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255400726"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025295"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129337422"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214216499"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/390677415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
