"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391949495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416708
"http://webisa.webdatacommons.org/prov/391949495","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391949495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391949495","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242095"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24708943"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410698091"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/391949495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
