"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12560278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568222
"http://webisa.webdatacommons.org/prov/12560278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12560278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12560278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139881127"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74199731"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74229208"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276444"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74326251"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12560278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
