"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72779524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732782
"http://webisa.webdatacommons.org/prov/72779524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72779524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72779524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23561199"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208944587"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163218"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174463"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80151314"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72779524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
