"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75456800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332361
"http://webisa.webdatacommons.org/prov/75456800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75456800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75456800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430317914"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228248280"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30399111"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103174348"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/75456800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
