"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238016092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240115
"http://webisa.webdatacommons.org/prov/238016092","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/238016092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238016092","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363143484"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145796005"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204925"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219615143"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378123009"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151681493"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151685181"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151712487"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15948912"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373679755"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93485229"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151915889"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582138"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425457491"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85614839"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238016092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
