"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303433415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36546
"http://webisa.webdatacommons.org/prov/303433415","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303433415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303433415","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68042969"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10933664"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251010661"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290602074"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333597972"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171073197"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10821184"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961016"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171788887"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303433415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
