"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136251206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.715391
"http://webisa.webdatacommons.org/prov/136251206","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136251206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136251206","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32188829"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92280119"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427582663"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65149664"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59842553"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66022113"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359019338"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233566430"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65320456"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55667501"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65445515"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136251206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
