"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229223428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248323
"http://webisa.webdatacommons.org/prov/229223428","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/229223428","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/229223428","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5048642"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361152619"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221699518"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385885593"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346768"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156624197"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368457121"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24911482"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219360050"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263488092"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347211922"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224424524"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164745221"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402559828"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127458146"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298622753"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85197891"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358774021"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436552069"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273938966"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146702688"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108750"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400364322"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162814217"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12578429"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527351"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164571"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126441461"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146532666"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172427527"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98901491"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319791536"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6338499"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425272592"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327859992"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119616152"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224882799"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252871481"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283744376"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229223428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
