"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148218153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739759
"http://webisa.webdatacommons.org/prov/148218153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148218153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148218153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444159287"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61606490"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275899314"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689800"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148218153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
