"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86227930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265714
"http://webisa.webdatacommons.org/prov/86227930","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86227930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86227930","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784648"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307784649"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308080912"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308080913"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/86227930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
