"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315348869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229264
"http://webisa.webdatacommons.org/prov/315348869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315348869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315348869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307165521"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307002208"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48144979"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214543670"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205075263"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217417765"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315348869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
