"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418785262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314613
"http://webisa.webdatacommons.org/prov/418785262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418785262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418785262","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299048993"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232684"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408662129"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43704106"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408721846"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315491427"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418785262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
