"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75026847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161404
"http://webisa.webdatacommons.org/prov/75026847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75026847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75026847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119320961"
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119696013"
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003678"
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/75026847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
