"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96723127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287187
"http://webisa.webdatacommons.org/prov/96723127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96723127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96723127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391918548"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293479695"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800472"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293894180"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128049177"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96723127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
