"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19169240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43095
"http://webisa.webdatacommons.org/prov/19169240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19169240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19169240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65495334"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409266769"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166453337"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101402343"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322342451"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19169240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
