"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208551106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248674
"http://webisa.webdatacommons.org/prov/208551106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208551106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208551106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58295337"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424959"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342210702"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403535010"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368083848"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403652999"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208551106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
