"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145268104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231927
"http://webisa.webdatacommons.org/prov/145268104","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/145268104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145268104","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236207420"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425177740"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370261510"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575421"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359018283"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51790880"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430921187"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50867750"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368840164"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109304229"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72064776"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145268104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
