"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423951104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211731
"http://webisa.webdatacommons.org/prov/423951104","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/423951104","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/423951104","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110660293"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70437269"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447301633"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224684676"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348152211"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221615704"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5014483"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450838313"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126796"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195207443"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282385270"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86485016"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440989550"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51508559"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206289325"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401323920"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147267617"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399531497"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360251534"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270982784"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136547707"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134793765"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105223038"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451685925"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225658779"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423951104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
