"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77057735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300838
"http://webisa.webdatacommons.org/prov/77057735","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77057735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77057735","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87702958"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34202478"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153551748"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284920161"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34101666"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34603610"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152396370"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66311522"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206597095"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77057735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
