"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450359464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223241
"http://webisa.webdatacommons.org/prov/450359464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450359464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450359464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344446986"
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414104435"
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344095660"
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/450359464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
