"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422486461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201026
"http://webisa.webdatacommons.org/prov/422486461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422486461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422486461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4321582"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370146110"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248117283"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826959"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124809749"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422486461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
