"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474149611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583697
"http://webisa.webdatacommons.org/prov/474149611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/474149611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474149611","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262939191"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265572148"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320883974"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263087780"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384144691"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177221893"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474149611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
